Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);Anno 2016;Anno 2016
;Parziali;Totali
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.171.783,50
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio;6.979.183,91;
b.1) con lo Stato;;
b.2) con le Regioni;2.833.673,40;
b.3) con altri enti pubblici ;4.145.510,51;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio;0,00;
c.1) contributi dallo Stato;0,00;
c.2) contributi da Regioni;0,00;
c.3) contributi da altri enti pubblici;0,00;
c.4) contributi dall'Unione Europea;;
d) contributi da privati;7.000,00;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;185.599,59;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;0,00
5) altri ricavi e proventi;;219.396,53
a) quota contributi in conto capitale imputata all'esercizio;90.450,53;
b) altri ricavi e proventi;128.946,00;
Totale valore della produzione (A);;7.391.180,03
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;262.232,09
7) per servizi;;1.963.293,60
a) erogazione di servizi istituzionali;1.267.826,00;
b) acquisizione di servizi;635.967,60;
c) consulenze, collaborazioni, altre prestazioni lavoro;53.500,00;
d) compensi ad organi di amministrazione e di controllo;6.000,00;
8) per godimento di beni di terzi;;225.184,39
9) per il personale;;4.604.300,00
a) salari e stipendi;3.364.000,00;
b) oneri sociali;958.500,00;
c) trattamento di fine rapporto;6.800,00;
d) trattamento di quiescenza e simili;;
e) altri costi;275.000,00;
10) ammortamenti e svalutazioni;;267.669,95
a) ammortamento delle immobilizzazioni immateriali;5.704,22;
b) ammortamento delle immobilizzazioni materiali;256.965,73;
c) altre svalutazioni delle immobilizzazioni;0,00;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;5.000,00;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0,00
12) accantonamento per rischi;;0,00
13) altri accantonamenti;;0,00
14) oneri diversi di gestione;;98.500,00
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione;98.500,00;
Totale costi (B);;7.421.180,03
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;-30.000,00
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0,00
a) proventi da partecipazioni;0,00;
b) proventi da partecipazioni in imprese controllate-collegate;0,00;
16) altri proventi finanziari;;40.000,00
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0,00;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0,00;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0,00;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;40.000,00;
17) interessi e altri oneri finanziari;;0,00
a) interessi passivi;0,00;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;0,00;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;40.000,00
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;0,00
a) di partecipazioni;0,00;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0,00;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0,00;
19) svalutazioni;;0,00
a) di partecipazioni;0,00;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0,00;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0,00;
Totale delle rettifiche di valore (18-19);;0,00
E) PROVENTI ED ONERI STRAORDINARI;;
20) Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);;0,00
a) proventi straordinari;;
b) plusvalenze straordinarie;;
21) Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;0,00
a) oneri straordinari;;
b) minusvalenze straordinarie;;
c) imposte esercizi precedenti;;
Totale delle partite straordinarie (20-21);;0,00
Risultato prima delle imposte;;10.000,00
Imposte dell'esercizio, correnti, differite e anticipate;;10.000,00
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;0,00
Utilizzo utili art.8, comma 6, LR 43/2012;;0,00
Ammortamenti sterilizzati art.21 Dgr 780/2013;;0,00
Pareggio di bilancio;;0,00
