Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica);Esercizio 2021;
;Parziali;Totali
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;7.056.038
a) contributo ordinario dello Stato;;
b) corrispettivi da contratto di servizio;3.119.460;
b.1) con lo Stato;;
b.2) con le Regioni;2.907.994;
b.3) con altri enti pubblici ;211.466;
b.4) con l'Unione Europea;;
c) contributi in conto esercizio;108.227;
c.1) contributi dallo Stato;0;
c.2) contributi da Regioni;108.227;
c.3) contributi da altri enti pubblici;0;
c.4) contributi dall'Unione Europea;;
d) contributi da privati;1.000;
e) proventi fiscali e parafiscali;;
f) ricavi per cessioni di prodotti e prestazioni di servizi;3.827.352;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;0
5) altri ricavi e proventi;;367.883
a) quota contributi in conto capitale imputata all'esercizio;84.334;
b) altri ricavi e proventi;283.549;
Totale valore della produzione (A);;7.423.921
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;221.639
7) per servizi;;1.752.725
a) erogazione di servizi istituzionali;775.900;
b) acquisizione di servizi;891.619;
c) consulenze, collaborazioni, altre prestazioni lavoro;80.207;
d) compensi ad organi di amministrazione e di controllo;5.000;
8) per godimento di beni di terzi;;200.375
9) per il personale;;4.513.675
a) salari e stipendi;3.292.563;
b) oneri sociali;972.067;
c) trattamento di fine rapporto;0;
d) trattamento di quiescenza e simili;;
e) altri costi;249.045;
10) ammortamenti e svalutazioni;;381.353
a) ammortamento delle immobilizzazioni immateriali;9.580;
b) ammortamento delle immobilizzazioni materiali;371.773;
c) altre svalutazioni delle immobilizzazioni;0;
d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;0;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;-8.121
12) accantonamento per rischi;;58.105
13) altri accantonamenti;;0
14) oneri diversi di gestione;;99.391
a) oneri per provvedimenti di contenimento della spesa pubblica;;
b) altri oneri diversi di gestione;99.391;
Totale costi (B);;7.219.143
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;204.778
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0
a) proventi da partecipazioni;0;
b) proventi da partecipazioni in imprese controllate-collegate;0;
16) altri proventi finanziari;;8
a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0;
b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0;
c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0;
d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;8;
17) interessi e altri oneri finanziari;;13.942
a) interessi passivi;13.909;
b) oneri per la copertura perdite di imprese controllate e collegate;;
c) altri interessi ed oneri finanziari;34;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-13.934
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;0
a) di partecipazioni;0;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;
19) svalutazioni;;0
a) di partecipazioni;0;
b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0;
Totale delle rettifiche di valore (18-19);;0
Risultato prima delle imposte;;190.843
Imposte dell'esercizio, correnti, differite e anticipate;;11.432
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;179.411
Utilizzo utili art.8, comma 6, LR 43/2012;;0
Ammortamenti sterilizzati art.21 Dgr 780/2013;;0
Pareggio di bilancio;;179.411
;;
;;
;;
;;
