Prospetto di cui all'art. 8, comma 1, DL 66/2014;Anno 2023;
;Parziali;Totali
A) - VALORE DELLA PRODUZIONE;;
1) Ricavi  e proventi per l'attivit� istituzionale;;8.102.994 
    a) contributo ordinario dello Stato;;
    b) corrispettivi da contratto di servizio;3.518.368 ;
        b.1) con lo Stato;;
        b.2) con le Regioni;3.293.368 ;
       b.3) con altri enti pubblici ;225.000 ;
        b.4) con l'Unione Europea;;
    c) contributi in conto esercizio;0 ;
        c.1) contributi dallo Stato;0 ;
        c.2) contributi da Regioni;0 ;
        c.3) contributi da altri enti pubblici;0 ;
        c.4) contributi dall'Unione Europea;;
    d) contributi da privati;1.000 ;
    e) proventi fiscali e parafiscali;;
    f) ricavi per cessioni di prodotti e prestazioni di servizi;4.583.626 ;
2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;
3) variazioni dei lavori in corso su ordinazione;;
4) incremento di immobili per lavori interni;;0 
5) altri ricavi e proventi;;279.034 
     a) quota contributi in conto capitale imputata all'esercizio;84.334 ;
     b) altri ricavi e proventi;194.700 ;
Totale valore della produzione (A);;8.382.028 
B) COSTI DELLA PRODUZIONE;;
6) per materie prime, sussidiarie, di consumo e di merci;;234.800 
7) per servizi;;2.537.100 
    a) erogazione di servizi istituzionali;1.489.500 ;
    b) acquisizione di servizi;857.500 ;
    c) consulenze, collaborazioni, altre prestazioni lavoro;95.400 ;
    d) compensi ad organi di amministrazione e di controllo;94.700 ;
8) per godimento di beni di terzi;;205.638 
9) per il personale;;4.889.658 
    a) salari e stipendi;3.722.960 ;
    b) oneri sociali;1.019.527 ;
    c) trattamento di fine rapporto;0 ;
    d) trattamento di quiescenza e simili;;
    e) altri costi;147.171 ;
10) ammortamenti e svalutazioni;;356.266 
    a) ammortamento delle immobilizzazioni immateriali;13.407 ;
    b) ammortamento delle immobilizzazioni materiali;342.859 ;
    c) altre svalutazioni delle immobilizzazioni;0 ;
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;0 ;
11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0 
12) accantonamento per rischi;;30.802 
13) altri accantonamenti;;0 
14) oneri diversi di gestione;;100.020 
    a) oneri per provvedimenti di contenimento della spesa pubblica;;
    b) altri oneri diversi di gestione;100.020 ;
Totale costi (B);;8.354.283 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;27.744 
C) PROVENTI E ONERI FINANZIARI;;
15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate;;0 
    a) proventi da partecipazioni;0 ;
    b) proventi da partecipazioni in imprese controllate-collegate;0 ;
16) altri proventi finanziari;;560 
    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0 ;
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0 ;
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0 ;
    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;560 ;
17) interessi e altri oneri finanziari;;14.250 
    a) interessi passivi;14.200 ;
    b) oneri per la copertura perdite di imprese controllate e collegate;;
    c) altri interessi ed oneri finanziari;50 ;
17bis) utili e perdite su cambi;;
Totale proventi ed oneri finanziari (15+16-17+ -17bis);;-13.690 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18) rivalutazioni;;0 
    a) di partecipazioni;0 ;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0 ;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0 ;
19) svalutazioni;;0 
    a) di partecipazioni;0 ;
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0 ;
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni;0 ;
Totale delle rettifiche di valore (18-19);;0 
Risultato prima delle imposte;;14.054 
Imposte dell'esercizio, correnti, differite e anticipate;;14.000 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;54 
Utilizzo utili art.8, comma 6, LR 43/2012;;0 
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi;;
Pareggio di bilancio;;54 
