DATI DEI PAGAMENTI EFFETTUATI PER TIPOLOGIA DI SPESA SOSTENUTA ;;;;
PRIMO TRIMESTRE 2019;;;;
FORNITORE;"P.IVA
(o COD.FISCALE)";"IMPORTO 
LIQUIDATO";"DATA
LIQUIDAZIONE";TIPOLOGIA SPESA
ENEL ENERGIA SPA;6655971007;102,43;18/01/2019;Spese per fornitura energia elettrica
ENEL ENERGIA SPA;6655971007;51,08;18/01/2019;Spese per fornitura energia elettrica
EUREKA COOPERATIVA SOCIALE;3616100263;90;18/01/2019;Altri servizi appaltati
EUREKA COOPERATIVA SOCIALE;3616100263;15.700,00;18/01/2019;Servizi di lavanderia
PIAVE SERVIZI SRL;3475190272;6.470,61;18/01/2019;Fornitura acqua
RANDSTAD ITALIA SPA;12730090151;104,38;18/01/2019;Provvigioni lavoro interinale 
RANDSTAD ITALIA SPA;12730090151;34,84;18/01/2019;Provvigioni lavoro interinale 
RANDSTAD ITALIA SPA;12730090151;50,66;18/01/2019;Provvigioni lavoro interinale 
RANDSTAD ITALIA SPA;12730090151;116,42;18/01/2019;Provvigioni lavoro interinale 
RANDSTAD ITALIA SPA;12730090151;67,79;18/01/2019;Provvigioni lavoro interinale 
RISTORAZIONE OTTAVIAN SPA;305360265;48.073,74;18/01/2019;Servizi mensa esterna 
;;;;
SPIGAS SRL;1159920113;2,02;18/01/2019;Acq. Per servizi attivit� non caratteristica 
SPIGAS SRL;1159920113;4,56;18/01/2019;Acq. Per servizi attivit� non caratteristica 
STUDIO ENTE S.R.L.;4479310262;2.778,69;18/01/2019;Servizi amministrativi 
WIND TRE SPA;13378520152;50;24/01/2019;Spese telefoniche
WIND TRE SPA;13378520152;404,91;24/01/2019;Spese telefoniche
WIND TRE SPA;13378520152;878;24/01/2019;Spese telefoniche
WIND TRE SPA;13378520152;50,08;24/01/2019;Spese telefoniche
WIND TRE SPA;13378520152;16,73;24/01/2019;Spese telefoniche
WIND TRE SPA;13378520152;51,5;24/01/2019;Spese telefoniche
WIND TRE SPA;13378520152;50;24/01/2019;Spese telefoniche
GOODEA SRL;6876751212;1.850,53;29/01/2019;Spese per pubblicazione gare e appalti 
GOODEA SRL;6876751212;16;29/01/2019;Imposte di bollo 
ABBA SRL;2420520260;2.065,00;01/02/2019;Mobili e Arredi
ABBA SRL;2420520260;1.785,00;01/02/2019;Mobili e Arredi
ANTINCENDI VIEL SRL;736800251;288;01/02/2019;Spese per 81/08
APPALTIAMO SRLS;3440481202;800;01/02/2019;Ricerca, addestramento e formazione del personale 
ARUBA SPA;1573850516;95;01/02/2019;Altre spese per servizi vari 
ASSOCIAZIONE CENTRO DI PSICOLOGIA E PSICOTERAPIA FUNZIONALE;4135370288;180;01/02/2019;Ricerca, addestramento e formazione del personale 
AT-OS S.R.L.;2719270239;572,6;01/02/2019;Altre manutenzioni
ATES INFORMATICA SRL;1191170933;150;01/02/2019;Canoni di noleggio 
BEAUTY STORE SAS;4400580264;125,72;01/02/2019;Materiali di consumo c/acquisti 
BRHEMA PAINT SRL;2424610265;70,15;01/02/2019;Materiali di consumo c/acquisti 
CATTELAN FABIO;3798400275;472;01/02/2019;Servizio di derattizzaione e disinfestazione
CLEANER SNC;4095550283;820,8;01/02/2019;Materiali di consumo c/acquisti 
CUZZIOL S.p.A.;2137450264;-62,7;01/02/2019;Alimentari c/acquisti
CUZZIOL S.p.A.;2137450264;-431,04;01/02/2019;Alimentari c/acquisti
CUZZIOL S.p.A.;2137450264;563,2;01/02/2019;Alimentari c/acquisti
CUZZIOL S.p.A.;2137450264;282,7;01/02/2019;Alimentari c/acquisti
CUZZIOL S.p.A.;2137450264;812,52;01/02/2019;Alimentari c/acquisti
DAL BO SNC;3445980265;51,5;01/02/2019;Altre manutenzioni
DELTA P SRL;9011920155;224,52;01/02/2019;Materiale sanitario c/acquisti
DIGIWARE SRL;3192600272;87,5;01/02/2019;Altre manutenzioni
DIGIWARE SRL;3192600272;237,6;01/02/2019;Canoni di manutenzione periodica software
DS MEDICA TECNOLOGIE SRL;4041250277;1.507,50;01/02/2019;Canoni di manutenzione periodica 
ECOERIDANIA SPA;3033240106;592,38;01/02/2019;Servizio smatimento rifiuti speciali 
ECOERIDANIA SPA;3033240106;442,45;01/02/2019;Servizio smatimento rifiuti speciali 
ELETTROSERVICE SNC;3228650267;240;01/02/2019;Altre manutenzioni 
ESSITY ITALY SPA;3318780966;77,03;01/02/2019;Materiali di consumo c/acquisti 
ESSITY ITALY SPA;3318780966;6.533,90;01/02/2019;Materiali di consumo c/acquisti 
F.LLI LANDO SPA - IPERLANDO;1782190282;93,25;01/02/2019;Spese per attivit� ricreativa 
FARMODERM SRL;9939050150;355,55;01/02/2019;Materiali di consumo c/acquisti 
HC SOLUTION S.R.L.;7494680965;650;01/02/2019;Servizi amministrativi 
HC SOLUTION S.R.L.;7494680965;1.762,12;01/02/2019;Servizi amministrativi 
HC SOLUTION S.R.L.;7494680965;441,38;01/02/2019;Canoni di manutenzione periodica software 
HC SOLUTION S.R.L.;7494680965;1.762,12;01/02/2019;Servizi amministrativi 
HC SOLUTION S.R.L.;7494680965;441,38;01/02/2019;Canoni di manutenzione periodica software 
HT MEDICAL SERVICE SRL;2484690223;185,25;01/02/2019;Materiale sanitario c/acquisti
