CASA DI RIPOSO F. FENZI   CONEGLIANO ;AMMONTARE DEI DEBITI VS. FORNITORI E N. DELLE IMPRESE CREDITRICI AL 31/03/2019;31/03/2019;;
N.;FORNITORI ; IMPORTO ;;
1;SOFTWAREUNO INS. S.R.L.; 83,57 ;;
2;TELECOM ITALIA SPA; 2.875,73 ;;
3;CUZZIOL S.p.A.; 1.080,46 ;;
4;ENEL ENERGIA SPA; 40.662,93 ;;
5;IP PAIN SRL; 322,08 ;;
6;TECNOMARKET S.N.C.; 587,50 ;;
7;ONPPI SNC DI PESSOT PAOLA  & C; 97,18 ;;
8;RISTORAZIONE OTTAVIAN SPA; 160.948,85 ;;
9;MEDIFOR VENETA SRL; 1.580,80 ;;
10;NUTRICIA ITALIA SPA; 228,09 ;;
11;BANO BALDOVINO SAS; 247,42 ;;
12;SME SPA FILIALE DI SUSEGANA; 501,49 ;;
13;GRUPPO CONSULENTI AZIENDALI STRELIOTTO; 1.268,80 ;;
14;TECNO CLEAN SRL; 5.107,38 ;;
15;SAVNO srl - Servizi ambientali Veneto Nord O.; 200,20 ;;
16;EUREKA COOPERATIVA SOCIALE; 35.403,00 ;;
17;MEGAPHARMA OSPEDALIERA SRL; 1.898,44 ;;
18;FARMODERM SRL; 395,28 ;;
19;KIBERNETES SRL; 5.939,35 ;;
20;RIAM ASCENSORI SRL; 10.314,67 ;;
21;LAVEL SRL; 1.883,79 ;;
22;HI-FI STUDIO SNC; 300,00 ;;
23;CLEANER SNC; 1.001,38 ;;
24;COMPASS SPA; 239,00 ;;
25;BRHEMA PAINT SRL; 138,92 ;;
26;TOMASELLA RINALDO GROUP SRL; 1.022,47 ;;
27;ATES INFORMATICA SRL; 1.221,22 ;;
28;MINIERO VITTORIO; 2.537,60 ;;
29;SIRAM SPA; 26.424,66 ;;
30;POSTE ITALIANE SPA; 17,60 ;;
31;MANPOWER S.R.L.; 5.164,01 ;;
32;F.LLI LANDO SPA - IPERLANDO; 212,88 ;;
33;PROMOZIONE LAVORO; 212.091,02 ;;
34;MEB S.R.L.; 1.523,89 ;;
35;LA CADOMARE DI ANTOLINI MASSIMILIANO & C. SNC; 126,05 ;;
36;FORMAZIONE IN AGORA' SAS; 162,00 ;;
37;MERCATO DEL LEGNO S.N.C.; 74,60 ;;
38;DATIPHONE SRL; 1.952,00 ;;
39;ONGARO PIETRO SNC; 1.564,65 ;;
40;NUTRISENS ITALIA SRL; 339,24 ;;
41;ORTOPEDIA 3G SNC; 823,50 ;;
42;SALVADORI AGRICOLTURA; 118,99 ;;
43;MEDI-H-ART SRL; 3.166,17 ;;
44;SEMPLIFIKA SAS; 228,65 ;;
45;SERVICE VENDING SRL SOCIETA' BENEFIT; 158,01 ;;
46;CROCE ROSSA ITALIANA Comitato di Conegliano; 27,00 ;;
47;EDILTECNICA CAMOLEI SRL; 361,58 ;;
48;SPIGAS SRL; 47,51 ;;
49;AREA IMMAGINE SRL; 480,00 ;;
50;RANDSTAD ITALIA SPA; 23.146,30 ;;
51;WIND TRE SPA; 1.464,04 ;;
52;STUDIO ASSOCIATO MICHIELETTO; 3.067,96 ;;
53;CITRON IMPIANTI SRL; 5.755,16 ;;
54;ZANETTE SARA; 137,60 ;;
55;EFFEBI DI MICHELE BOTTEGA & C. SNC; 698,44 ;;
56;PANZERI SRL; 1.169,49 ;;
57;HC SOLUTION S.R.L.; 5.376,54 ;;
58;DIGIWARE SRL; 79,30 ;;
59;ESSITY ITALY SPA; 21.769,66 ;;
60;CANCELLIER MARCO; 620,00 ;;
61;MUSEO DELL'ARTE BAMBINA; 1.382,66 ;;
62;SOENERGY SRL; 23.714,21 ;;
63;PERUCH SRL; 392,84 ;;
64;HT MEDICAL SERVICE SRL; 329,40 ;;
65;STUDIO TELEXDATA SRLS; 1.830,00 ;;
66;CASAGRANDE PAOLO; 671,00 ;;
67;SERFRIGO SNC; 219,60 ;;
68;PECCOLO ADRIANO; 48,80 ;;
;;;;
;TOTALE DEBITO VS. FORNITORI ; 625.024,61 ;;
