CASA DI RIPOSO F. FENZI   CONEGLIANO ;AMMONTARE DEI DEBITI VS. FORNITORI E N. DELLE IMPRESE CREDITRICI;30/09/2017
N. ;Descrizione;Importo
1;SOFTWAREUNO INS. S.R.L.;907,07
2;TELECOM ITALIA SPA;2.558,53
3;CUZZIOL S.p.A.;687,1
4;TECNOMARKET S.N.C.;671,95
5;RISTORAZIONE OTTAVIAN SPA;100.016,38
6;NUTRICIA ITALIA SPA;656,83
7;SME SPA FILIALE DI SUSEGANA;66,54
8;SCA HYGIENE PRODUCTS SPA;15.350,18
9;TECNO CLEAN SRL;979,66
10;FUTURO SPA;809
11;CIT SRL;84.351,74
12;EUREKA COOPERATIVA SOCIALE;35.392,50
13;SAMARIT MEDITALIA SRL;1.534,00
14;RIAM ASCENSORI SRL;5.173,37
15;COMPASS SPA;239
16;LABOR MEDICA;1.313,00
17;SIRAM SPA;9.333,34
18;MANPOWER S.R.L.;1.885,57
19;F.LLI LANDO SPA - IPERLANDO;181,39
20;PROMOZIONE LAVORO;39.927,61
21;FORM&R SRL;146
22;P&C ENGINEERING DELL'ING. FIORENZO CARNIEL;507,52
23;I TIGLI 2 SOCIETA' COOPERATIVA SOCIALE;683,2
24;BEAUTY STORE SAS;547,78
25;WALCAM SRL;567,3
26;AGENZIA DELLE ENTRATE;5.076,00
27;MEDI-H-ART SRL;1.663,58
28;SERVICE VENDING SRL;108,28
29;PIAVE SERVIZI SRL;15.313,73
30;PIMMEL SRL;4.210,60
31;ECOSTUDIO AMBIENTE SRL;469,8
32;SPIGAS SRL;6.132,26
33;RANDSTAD ITALIA SPA;51.110,06
34;WIND TRE SPA;2.369,24
35;CO.I.PAS SRL;96.805,89
36;LYRECO ITALIA SRL;271,28
37;DS MEDICA TECNOLOGIE SRL;2.623,00
38;CO.SE.MA SOCIETA' COOPERATIVA;1.485,00
39;CONSORZIO EDILE ARTIGIANO;490,91
40;ONLUS CAROLINA;2.520,00
41;CURTO ENRICO;564,3
42;DE ZOTTI IMPIANTI SNC;1.663,50
43;M.M. SRL;2.461,96
44;PRINTER GROUP SRL;386,74
45;BERGAMINI MARINELLA;341,6
46;PAVAN LUCA;406,26
47;GROLLO ALBERTO;732
48;FASHION TREND SAS DI ISOLINI S. & C.;1.372,50
49;FD FABER SRL;500
;TOTALE DEBITO VS. FORNITORI;503.565,05
